type,depsuffixed_name,suffixed_name,target_name,start_time,build_dir,ruby_version,testrb_tests,testrb_failures,test_all_tests,test_all_assertions,test_all_failures,test_all_errors,total_elapsed,status,btest_tests,btest_failures,knownbug_tests,knownbug_failures,test_all_skips,rubyspec_files,rubyspec_examples,rubyspec_expectations,rubyspec_failures,rubyspec_errors,ruby_rev,lsb_distributor,lsb_description,lsb_release,lsb_codename,os,mspec_commit,rubyspec_commit,nickname,ruby_branch,autoconf_version,bison_version,used_dbm_version,used_gdbm_version,used_readline_version,used_openssl_version,used_zlib_version,used_tcltklib_version,used_curses_version,make_flag_cc,make_flag_ld,make_flag_ldshared,make_flag_cflags,make_flag_xcflags,make_flag_cppflags,make_flag_dldflags,debian_architecture,uname_sysname,uname_release,uname_version,uname_machine,arch,uname_processor,uname_hardware_platform,uname_operating_system,make_flag_target,ruby_release_version,ruby_release_patchlevel,ruby_release_branch_name,ruby_release_date,ruby_release_year,ruby_release_month,ruby_release_day,cc,cc_version,ruby_platform,libc_version,make_flag_solibs,abi_check_summary_high,abi_check_summary_medium,abi_check_summary_low,debian_version,used_gmp_version,used_libc_version,config_guess,config_sub,os_release_pretty_name,os_release_name,os_release_version_id,os_release_version,os_release_id,os_release_ansi_color,os_release_home_url,os_release_support_url,os_release_bug_report_url
build,ruby-trunk,ruby-trunk,ruby,20060804T123010,/home/akr/chkbuild/tmp/build/ruby-trunk/20060804T123010,ruby 1.9.0 (2006-08-04) [i686-linux],869,0,2282,19241,15,1,461.0,failure
build,ruby-trunk,ruby-trunk,ruby,20060804T131344,/home/akr/chkbuild/tmp/build/ruby-trunk/20060804T131344,ruby 1.9.0 (2006-08-04) [i686-linux],869,0,2282,19241,15,1,521.0,failure
build,ruby-trunk,ruby-trunk,ruby,20060804T140752,/home/akr/chkbuild/tmp/build/ruby-trunk/20060804T140752,ruby 1.9.0 (2006-08-04) [i686-linux],869,0,2282,19241,15,1,455.0,failure
build,ruby-trunk,ruby-trunk,ruby,20060804T191118,/home/akr/chkbuild/tmp/build/ruby-trunk/20060804T191118,ruby 1.9.0 (2006-08-04) [i686-linux],869,0,2282,19241,15,1,433.0,failure
build,ruby-trunk,ruby-trunk,ruby,20060804T193437,/home/akr/chkbuild/tmp/build/ruby-trunk/20060804T193437,ruby 1.9.0 (2006-08-04) [i686-linux],869,0,2282,19241,15,1,415.0,failure
build,ruby-trunk,ruby-trunk,ruby,20060804T205220,/home/akr/chkbuild/tmp/build/ruby-trunk/20060804T205220,ruby 1.9.0 (2006-08-04) [i686-linux],869,0,2282,19241,15,1,444.0,failure
build,ruby-trunk,ruby-trunk,ruby,20060805T030001,/home/akr/chkbuild/tmp/build/ruby-trunk/20060805T030001,ruby 1.9.0 (2006-08-04) [i686-linux],869,0,2282,19241,15,1,406.0,failure
build,ruby-trunk,ruby-trunk,ruby,20060805T041822,/home/akr/chkbuild/tmp/build/ruby-trunk/20060805T041822,ruby 1.9.0 (2006-08-05) [i686-linux],869,0,2282,19241,15,1,530.0,failure
build,ruby-trunk,ruby-trunk,ruby,20060805T045737,/home/akr/chkbuild/tmp/build/ruby-trunk/20060805T045737,ruby 1.9.0 (2006-08-05) [i686-linux],869,0,2282,19241,15,1,524.0,failure
build,ruby-trunk,ruby-trunk,ruby,20060805T054447,/home/akr/chkbuild/tmp/build/ruby-trunk/20060805T054447,ruby 1.9.0 (2006-08-05) [i686-linux],869,0,2282,19241,15,1,504.0,failure
build,ruby-trunk,ruby-trunk,ruby,20060805T061008,/home/akr/chkbuild/tmp/build/ruby-trunk/20060805T061008,ruby 1.9.0 (2006-08-05) [i686-linux],869,0,2282,19241,15,1,500.0,failure
build,ruby-trunk,ruby-trunk,ruby,20060805T065351,/home/akr/chkbuild/tmp/build/ruby-trunk/20060805T065351,ruby 1.9.0 (2006-08-05) [i686-linux],869,0,2282,19241,15,1,652.0,failure
build,ruby-trunk,ruby-trunk,ruby,20060805T072716,/home/akr/chkbuild/tmp/build/ruby-trunk/20060805T072716,ruby 1.9.0 (2006-08-05) [i686-linux],869,0,2282,19241,15,1,738.0,failure
build,ruby-trunk,ruby-trunk,ruby,20060805T111240,/home/akr/chkbuild/tmp/build/ruby-trunk/20060805T111240,ruby 1.9.0 (2006-08-05) [i686-linux],869,0,2282,19241,15,1,740.0,failure
build,ruby-trunk,ruby-trunk,ruby,20060805T140050,/home/akr/chkbuild/tmp/build/ruby-trunk/20060805T140050,ruby 1.9.0 (2006-08-05) [i686-linux],869,0,2282,19241,15,1,750.0,failure
build,ruby-trunk,ruby-trunk,ruby,20060805T230009,/home/akr/chkbuild/tmp/build/ruby-trunk/20060805T230009,ruby 1.9.0 (2006-08-05) [i686-linux],869,0,2282,19241,15,1,681.0,failure
build,ruby-trunk,ruby-trunk,ruby,20060806T030001,/home/akr/chkbuild/tmp/build/ruby-trunk/20060806T030001,ruby 1.9.0 (2006-08-05) [i686-linux],869,0,2282,19241,15,1,662.0,failure
build,ruby-trunk,ruby-trunk,ruby,20060806T171931,/home/akr/chkbuild/tmp/build/ruby-trunk/20060806T171931,ruby 1.9.0 (2006-08-06) [i686-linux],869,0,2282,19241,15,1,627.0,failure
build,ruby-trunk,ruby-trunk,ruby,20060806T182111,/home/akr/chkbuild/tmp/build/ruby-trunk/20060806T182111,ruby 1.9.0 (2006-08-06) [i686-linux],869,0,2282,19241,15,1,735.0,failure
build,ruby-trunk,ruby-trunk,ruby,20060806T204644,/home/akr/chkbuild/tmp/build/ruby-trunk/20060806T204644,ruby 1.9.0 (2006-08-06) [i686-linux],869,0,2282,19241,15,1,696.0,failure
build,ruby-trunk,ruby-trunk,ruby,20060807T010749,/home/akr/chkbuild/tmp/build/ruby-trunk/20060807T010749,ruby 1.9.0 (2006-08-06) [i686-linux],869,0,2282,19241,15,1,764.0,failure
build,ruby-trunk,ruby-trunk,ruby,20060807T030001,/home/akr/chkbuild/tmp/build/ruby-trunk/20060807T030001,ruby 1.9.0 (2006-08-06) [i686-linux],869,0,2282,19241,15,1,653.0,failure
build,ruby-trunk,ruby-trunk,ruby,20060807T124903,/home/akr/chkbuild/tmp/build/ruby-trunk/20060807T124903,ruby 1.9.0 (2006-08-07) [i686-linux],869,0,2282,19241,15,1,746.0,failure
build,ruby-trunk,ruby-trunk,ruby,20060807T144944,/home/akr/chkbuild/tmp/build/ruby-trunk/20060807T144944,ruby 1.9.0 (2006-08-07) [i686-linux],869,0,2282,19241,15,1,672.0,failure
build,ruby-trunk,ruby-trunk,ruby,20060807T152552,/home/akr/chkbuild/tmp/build/ruby-trunk/20060807T152552,ruby 1.9.0 (2006-08-07) [i686-linux],869,0,2282,19241,15,1,809.0,failure
build,ruby-trunk,ruby-trunk,ruby,20060807T165633,/home/akr/chkbuild/tmp/build/ruby-trunk/20060807T165633,ruby 1.9.0 (2006-08-07) [i686-linux],869,0,2282,19241,15,1,858.0,failure
